﻿"Molecule/Cell";"Plasmodium strain";"Organ";"CM† vs CM";"SM† vs SM";"CM vs NCSM";"CM vs NM-CNS";"CM vs NM-NCNS";"CM vs UM";"SM/NCSM vs UM";"UM vs NM";"UM vs HC";"Patient number";"Additional data";"Refs";"PubMed"
"sE-selectin (sELAM-1, sCD62E)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"> ";"";"=";"86";"SM > HC; SM = sepsis; sepsis > UM, HC; + correlation with E-selectin staining (IHC) on dermal microvasculature";"Turner et al., 1998, Am J Pathol";"http://www.ncbi.nlm.nih.gov/pubmed/9626052"
"sE-selectin (sELAM-1, sCD62E)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"> ";"";"";"555";"Before episode < during episode > after episode";"Mita-Mendoza et al., 2013, PLoS One";"http://www.ncbi.nlm.nih.gov/pubmed/23349902"
"sE-selectin (sELAM-1, sCD62E)";"Plasmodium falciparum";"Serum";"";"";"";"";"";"";"";"";"> ";"54";"Levels returned to normal 3 days posttreatment; + correlation with parasitemia, sICAM-1 and TNFR1";"Wenisch et al., 1994, Clin Immunol Immunopathol";"http://www.ncbi.nlm.nih.gov/pubmed/7515338"
"sE-selectin (sELAM-1, sCD62E)";"Plasmodium falciparum, Plasmodium vivax";"Serum";"";"";"";"";"";"";"";"=";"> ";"43";"UM P.falciparum = UM P.vivax; + correlation with sVCAM-1 and borderline correlation with sICAM-1";"Jakobsen et al., 1994, Immunology";"http://www.ncbi.nlm.nih.gov/pubmed/7533138"
"sEndothelial protein C receptor (EPCR)";"Plasmodium falciparum";"CSF";"";"";"";"";"";"";"";"";"";"33";"CM > NM";"Moxon et al., 2013, Blood";"http://www.ncbi.nlm.nih.gov/pubmed/23741007"
"sEndothelial protein C receptor (EPCR)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"50";"CM < NM , CM = HC";"Moxon et al., 2013, Blood";"http://www.ncbi.nlm.nih.gov/pubmed/23741007"
"sEng (sCD105, sTGF-bRIII)";"Plasmodium falciparum";"Serum";"";"";"=";"";"";"> ";"> ";"=";"=";"126";"- correlation with Blantyre coma score; + correlation with simplified multiorgan dysfunction score and plasma levels of sEng; plasma levels of sEng ↓ after ultracentrifugation";"Dietmann et al., 2009. J Infect Dis";"http://www.ncbi.nlm.nih.gov/pubmed/19919302"
"Serine";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"50";"Malaria (UM + CM) = HC";"Enwonwu et al., 1999, QJM";"http://www.ncbi.nlm.nih.gov/pubmed/10627868"
"sFas";"Plasmodium falciparum";"CSF (PM)";"";"";"=";"";"=";"";"";"";"";"19";"N.I.";"Armah et al., 2007, Malar J";"http://www.ncbi.nlm.nih.gov/pubmed/17997848"
"sFas";"Plasmodium falciparum";"Plasma";"> ";"";"";"";"";"> ";"";"";"=";"133";"N.I.";"Jain et al., 2008, Malar J";"http://www.ncbi.nlm.nih.gov/pubmed/18489763"
"sFas";"Plasmodium falciparum";"Serum (PM)";"";"";"=";"";"=";"";"";"";"";"19";"N.I.";"Armah et al., 2007, Malar J";"http://www.ncbi.nlm.nih.gov/pubmed/17997848"
"sFas:PDGFbb";"Plasmodium falciparum";"Plasma";"> ";"";"";"";"";"";"";"";"";"133";"CM† > UM; CM† > HC";"Jain et al., 2008, Malar J";"http://www.ncbi.nlm.nih.gov/pubmed/18489763"
"sFas:VEGF";"Plasmodium falciparum";"Plasma";"> ";"";"";"";"";"";"";"";"";"133";"CM† > UM; CM† > HC";"Jain et al., 2008, Malar J";"http://www.ncbi.nlm.nih.gov/pubmed/18489763"
"sFasL";"Plasmodium falciparum";"CSF (PM)";"";"";"=";"";"> ";"";"";"";"";"19";"N.I.";"Armah et al., 2007, Malar J";"http://www.ncbi.nlm.nih.gov/pubmed/17997848"
"sFasL";"Plasmodium falciparum";"Plasma";"=";"";"";"";"";"=";"";"";"> ";"133";"N.I.";"Jain et al., 2008, Malar J";"http://www.ncbi.nlm.nih.gov/pubmed/18489763"
"sFasL";"Plasmodium falciparum";"Serum (PM)";"";"";"=";"";"=";"";"";"";"";"19";"N.I.";"Armah et al., 2007, Malar J";"http://www.ncbi.nlm.nih.gov/pubmed/17997848"
"sGranzyme A";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"=";"";"> ";"111";"SM > HC; + correlation with sGranzyme B";"Hermsen et al., 2003, Clin Exp Immunol";"http://www.ncbi.nlm.nih.gov/pubmed/12780694"
"sGranzyme B";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"=";"";"> ";"111";"SM > HC; % of patients with ↑ sGranzyme B increased with disease severity; + correlation with sGranzyme A";"Hermsen et al., 2003, Clin Exp Immunol";"http://www.ncbi.nlm.nih.gov/pubmed/12780694"
"Sialoadhesin (SA)";"Plasmodium falciparum";"Brain (PM)-IHC";"";"";"=";"";"> ";"";"";"";"";"24";"N.I.";"Brown et al., 1999, Neuropathol Appl Neurobiol";"http://www.ncbi.nlm.nih.gov/pubmed/10476050"
"sICAM-1 (sCD54)";"Plasmodium falciparum";"CSF";"";"";"";"";"";"";"";"";"";"33";"CM > NM";"Moxon et al., 2013, Blood";"http://www.ncbi.nlm.nih.gov/pubmed/23741007"
"sICAM-1 (sCD54)";"Plasmodium falciparum";"CSF";"";"";"";"";"";"";"";"";"";"71";"CSF:plasma ratio of sICAM-1 is similar to the CSF:plasma ratio of albumin → sICAM-1 present in the CSF is the result of the normal exchange across the BBB and not due to production within the CNS or leakage across a damaged BBB";"Brown et al., 2000, Neurology";"http://www.ncbi.nlm.nih.gov/pubmed/10891914"
"sICAM-1 (sCD54)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"50";"CM = NM > HC";"Moxon et al., 2013, Blood";"http://www.ncbi.nlm.nih.gov/pubmed/23741007"
"sICAM-1 (sCD54)";"Plasmodium falciparum";"Plasma";"";"> ";"=";"";"";"";"> ";"";"> ";"212";"+ correlation with TNF-a";"Tchinda et al., 2007, Acta Trop";"http://www.ncbi.nlm.nih.gov/pubmed/17397790"
"sICAM-1 (sCD54)";"Plasmodium falciparum";"Plasma";"=";"";"=";"";"";"";"";"";"";"48";"N.I.";"Deloron et al., 1994, Clin Infect Dis";"http://www.ncbi.nlm.nih.gov/pubmed/7811867"
"sICAM-1 (sCD54)";"Plasmodium falciparum";"Plasma";"=";"";"";"";"";"=";"";"";"";"402";"Malaria (CM + UM) > NM; + correlation with IL-1a, TNF-a and IFN-g; multiple linear regression analysis determined IL-1a and TNF-a but not IFN-g as significant predictors of plasma sICAM-1 levels";"McGuire et al., 1996, Trans R Soc Trop Med Hyg";"http://www.ncbi.nlm.nih.gov/pubmed/8758074"
"sICAM-1 (sCD54)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"> ";"";"";"87";"SM > NM; + correlation with sIL-2R, sE-selectin and sVCAM-1 (borderline p = 0.05)";"Jakobsen et al., 1994, Immunology";"http://www.ncbi.nlm.nih.gov/pubmed/7533138"
"sICAM-1 (sCD54)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"> ";"9";"+ correlation with sE-selectin and sIL-2R; - correlation with CD3+LFA-1hi cells";"Hviid et al., 1993, Immunol Lett";"http://www.ncbi.nlm.nih.gov/pubmed/7688346"
"sICAM-1 (sCD54)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"> ";"40";"N.I.";"Elhassan et al., 1994, Am J Trop Med Hyg";"http://www.ncbi.nlm.nih.gov/pubmed/7524374"
"sICAM-1 (sCD54)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"=";"";"";"38";"CM > NCSM, UM (only 2 CM patients in the group) ";"Vogetseder et al., 2004, Trop Med Int Health";"http://www.ncbi.nlm.nih.gov/pubmed/15228486"
"sICAM-1 (sCD54)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"> ";"";"";"147";"N.I.";"Yeo et al., 2007, J Exp Med";"http://www.ncbi.nlm.nih.gov/pubmed/17954570"
"sICAM-1 (sCD54)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"> ";"";"";"127";"+ correlation with ADMA ";"Yeo et al., 2010, PLoS Pathog";"http://www.ncbi.nlm.nih.gov/pubmed/20421938"
"sICAM-1 (sCD54)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"> ";"";"=";"86";"SM > HC; SM > sepsis; sepsis = UM; no correlation with ICAM-1 staining (IHC) on dermal microvasculature, as it is constitutively expressed in dermis";"Turner et al., 1998, Am J Pathol";"http://www.ncbi.nlm.nih.gov/pubmed/9626052"
"sICAM-1 (sCD54)";"Plasmodium falciparum";"Plasma";"";"";"";"> ";"";"";"";"";"";"76";"CM > NM, HC";"Brown et al., 2000, Neurology";"http://www.ncbi.nlm.nih.gov/pubmed/10891914"
"sICAM-1 (sCD54)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"> ";"";"";"555";"Before episode < during episode > after episode; + correlation with uric acid in UM";"Mita-Mendoza et al., 2013, PLoS One";"http://www.ncbi.nlm.nih.gov/pubmed/23349902"
"sICAM-1 (sCD54)";"Plasmodium falciparum";"Serum";"";"";"";"";"";"";"";"";"> ";"54";"Levels ↓ 7 days posttreatment but remained ↑ than HC; + correlation with fever clearance time, sELAM-1 and sTNFR1";"Wenisch et al., 1994, Clin Immunol Immunopathol";"http://www.ncbi.nlm.nih.gov/pubmed/7515338"
"sICAM-1 (sCD54)";"Plasmodium falciparum, Plasmodium vivax";"Plasma";"";"";"";"";"";"";"";"";"> ";"53";"P. falciparum (UM + 3SM) > HC; P. vivax > HC";"De Mast et al., 2009, Am J Trop Med Hyg";"http://www.ncbi.nlm.nih.gov/pubmed/19270304"
"sICAM-1 (sCD54)";"Plasmodium falciparum, Plasmodium vivax";"Serum";"";"";"";"";"";"";"";"=";"> ";"38";"UM P.falciparum = UM P.vivax; borderline correlation with sVCAM-1 and sE-selectin";"Jakobsen et al., 1994, Immunology";"http://www.ncbi.nlm.nih.gov/pubmed/7533138"
"SIG (strong ion gap → un-measured anions)";"Plasmodium falciparum";"Plasma";"";"> ";"";"";"";"";"";"";"";"268";"+ correlation with plasma creatinine, bilirubin and inorganic phosphate ";"Dondorp et al., 2004, Crit Care Med";"http://www.ncbi.nlm.nih.gov/pubmed/15286544"
"sIL-2R (CD25)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"> ";"> ";"";"97";"Plasma levels remained ↑ 7days after treatment; + correlation with LT; - correlation with IL-4";"Jakobsen et al., 1994, Clin Exp Immunol";"http://www.ncbi.nlm.nih.gov/pubmed/8149674"
"sIL-2R (CD25)";"Plasmodium falciparum";"Plasma";"";"=";"";"";"";"";"";"";"";"41";"+ correlation with parasitemia; 3 days after treatment: levels ↓ in survivors but not in patients who died with SM† > SM and were + correlated with age";"Sarthou et al., 1997, Infect Immun";"http://www.ncbi.nlm.nih.gov/pubmed/9234786"
"sIL-2R (CD25)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"> ";"39";"N.I.";"Elhassan et al., 1994, Am J Trop Med Hyg";"http://www.ncbi.nlm.nih.gov/pubmed/7524374"
"sIL-2R (CD25)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"> ";"16";"None of 5 tested donors showed an ↑ in CD25 expression on T cells";"Hviid et al., 1991, FEMS Microbiol Immunol";"http://www.ncbi.nlm.nih.gov/pubmed/1931134"
"sIL-2R (CD25)";"Plasmodium falciparum";"Serum";"";"";"";"";"";"> ";"";"";"> ";"116";"UM > AM = HC Congo  > HC USA; UM children > UM adults ";"Nguyen-Dinh et al., 1988, J Infect Dis";"http://www.ncbi.nlm.nih.gov/pubmed/3058825"
"sIL-2R (CD25)";"Plasmodium falciparum, Plasmodium vivax";"Plasma";"";"";"";"";"";"";"";"";"> ";"27";"NM, malaria > HC; levels ↓ during treatment; + correlation with IL-1ra; - correlation with factor II+VII+X";"Bygbjerg et al., 1997, APMIS";"http://www.ncbi.nlm.nih.gov/pubmed/9113077"
"sIL-2R (CD25)";"Plasmodium falciparum, Plasmodium vivax";"Serum";"";"";"";"";"";"";"";"";"> ";"95";"UM P.falciparum = UM P.vivax; clinical P.falciparum > asymptomatic P.falciparum";"Deloron et al., 1989, J Clin Microbiol";"http://www.ncbi.nlm.nih.gov/pubmed/2671038"
"sIL-4R";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"> ";"";"";"29";"N.I.";"Perkmann et al., 2005, Cytokine";"http://www.ncbi.nlm.nih.gov/pubmed/15652447"
"sIL-4R";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"n.s.";"";"";"97";"N.I.";"Jakobsen et al., 1994, Clin Exp Immunol";"http://www.ncbi.nlm.nih.gov/pubmed/8149674"
"sIL-6R";"Plasmodium falciparum";"Plasma";"";"=";"";"";"";"";"";"";"";"41";"N.I.";"Sarthou et al., 1997, Infect Immun";"http://www.ncbi.nlm.nih.gov/pubmed/9234786"
"sIL-6R";"Plasmodium falciparum";"Plasma";"";"";"=";"";"";"";"";"";"";"48";"SM > HC; plasma levels ↑ during treatment; + correlation with parasite clearance time";"Wenisch et al., 1999, J Infect Dis";"http://www.ncbi.nlm.nih.gov/pubmed/9952392"
"sIL-6R";"Plasmodium falciparum";"Serum";"";"";"";"";"";"> ";"";"";"=";"76";"N.I.";"Jakobsen et al., 1994, Infect Immun";"http://www.ncbi.nlm.nih.gov/pubmed/7927698"
"sIL-6R";"Plasmodium falciparum, Plasmodium vivax";"Plasma";"";"";"";"";"";"";"";"";"> ";"48";"NM, malaria > HC; levels ↑ 3 days after start of treatment";"Bygbjerg et al., 1997, APMIS";"http://www.ncbi.nlm.nih.gov/pubmed/9113077"
"sL-selectin (sCD62L)";"Plasmodium falciparum";"Serum";"";"";"";"";"";"";"";"";"";"64";"Malaria > HC; levels ↓ during treatment";"Wenisch et al., 1995, J Infect Dis";"http://www.ncbi.nlm.nih.gov/pubmed/7535826"
"sLaminin";"Plasmodium falciparum";"Serum";"";"";"";"";"";"";"";"";"> ";"71";"Levels returned to normal 3 days posttreatment; + correlation with parasitemia, sTNFR1, sICAM-1 and sELAM-1";"Wenisch et al., 1994, J Clin Pathol";"http://www.ncbi.nlm.nih.gov/pubmed/7525659"
"sLaminin";"Plasmodium falciparum";"Serum";"";"";"";"";"";"";"";"";"";"20";"SM > HC; serum levels decreased slowly during treatment; SM > UM (compared with data from Wenish et al. 1994 J Clin Pathol. 47:787-789)";"Burgmann et al., 1996, J Clin Immunol";"http://www.ncbi.nlm.nih.gov/pubmed/8886997"
"Sodium";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"306";"CM + RD, CM, RD > hyperparasitemia/prostration";"English et al., 1997, QJM";"http://www.ncbi.nlm.nih.gov/pubmed/9307760"
"Sodium";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"268";"N.I.";"Dondorp et al., 2004, Crit Care Med";"http://www.ncbi.nlm.nih.gov/pubmed/15286544"
"sP-selectin (sCD62P)";"Plasmodium falciparum";"Plasma";"";"";"=";"";"";"=";"=";"=";"=";"253";"N.I.";"Hollestelle et al., 2006, Br J Haematol";"http://www.ncbi.nlm.nih.gov/pubmed/16681646"
"sP-selectin (sCD62P)";"Plasmodium falciparum";"Platelet-poor plasma";"";"";"";"";"";"";"";"";"";"52";"Malaria (SM + UM) > HC; levels increased upon start of antimalarial treatment; + correlation with ANG1 and VEGF";"Brouwers et al., 2012, PLoS One";"http://www.ncbi.nlm.nih.gov/pubmed/23755154"
"sThrombomodulin (sTM)";"Plasmodium falciparum";"CSF";"";"";"";"";"";"";"";"";"";"33";"CM > NM";"Moxon et al., 2013, Blood";"http://www.ncbi.nlm.nih.gov/pubmed/23741007"
"sThrombomodulin (sTM)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"> ";"";"";"555";"Before episode < during episode > after episode; + correlation with uric acid in UM";"Mita-Mendoza et al., 2013, PLoS One";"http://www.ncbi.nlm.nih.gov/pubmed/23349902"
"sThrombomodulin (sTM)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"50";"CM > HC";"Moxon et al., 2013, Blood";"http://www.ncbi.nlm.nih.gov/pubmed/23741007"
"sTissue factor (sTF)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"555";"Before episode > during episode = after episode";"Mita-Mendoza et al., 2013, PLoS One";"http://www.ncbi.nlm.nih.gov/pubmed/23349902"
"sTNF-R1";"Plasmodium falciparum";"CSF (PM)";"";"";"> ";"";"> ";"";"";"";"";"19";"N.I.";"Armah et al., 2007, Malar J";"http://www.ncbi.nlm.nih.gov/pubmed/17997848"
"sTNF-R1";"Plasmodium falciparum";"Plasma";"=";"";"";"";"";"> ";"";"";"";"133";"N.I.";"Jain et al., 2008, Malar J";"http://www.ncbi.nlm.nih.gov/pubmed/18489763"
"sTNF-R1";"Plasmodium falciparum";"Plasma";"";"> ";"";"";"";"";"";"";"";"41";"+ correlation with age and parasitemia; 3 days after treatment: levels ↓ in recovery group with SM† > SM";"Sarthou et al., 1997, Infect Immun";"http://www.ncbi.nlm.nih.gov/pubmed/9234786"
"sTNF-R1";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"48";"CM, RF > NCSM > HC; plasma levels ↓ during treatment; + correlation with TNF-a and IL-6";"Wenisch et al., 1999, J Infect Dis";"http://www.ncbi.nlm.nih.gov/pubmed/9952392"
"sTNF-R1";"Plasmodium falciparum";"Plasma";"> ";"";"";"";"";"> ";"> ";"";"> ";"160";"+ correlation with parasitemia, glucose, bilirubin, lactate, urea and creatinine; - correlation with hemoglobin";"Deloron et al., 1994, Eur Cytokine Netw";"http://www.ncbi.nlm.nih.gov/pubmed/7948768"
"sTNF-R1";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"> ";"16";"N.I.";"Dekker et al., 1997, Am J Physiol";"http://www.ncbi.nlm.nih.gov/pubmed/9227452"
"sTNF-R1";"Plasmodium falciparum";"Serum";"=";"";"";"";"";"=";"";"> ";"";"152";"UM > AM";"Jakobsen et al., 1994, Infect Immun";"http://www.ncbi.nlm.nih.gov/pubmed/7927698"
"sTNF-R1";"Plasmodium falciparum";"Serum";"";"";"";"";"";"";"";"";"> ";"54";"Serum TNFR1 ↓ during treatment; - correlation with TGF-b; + correlation with TNF-a";"Wenisch et al., 1995, J Clin Immun";"http://www.ncbi.nlm.nih.gov/pubmed/7559910"
"sTNF-R1";"Plasmodium falciparum";"Serum";"";"";"";"";"";"";"";"";"> ";"54";"Levels ↓ during treatment; + correlation with parasitemia, sICAM-1 and sELAM-1";"Wenisch et al., 1994, Clin Immunol Immunopathol";"http://www.ncbi.nlm.nih.gov/pubmed/7515338"
"sTNF-R1";"Plasmodium falciparum";"Serum";"=";"";"";"";"";"> ";"";"";"> ";"79";"CMseq = CMnseq; + correlation with sTNF-R2 and TNF-a";"Molyneux et al., 1993, Cytokine";"http://www.ncbi.nlm.nih.gov/pubmed/8186373"
"sTNF-R1";"Plasmodium falciparum";"Serum (PM)";"";"";"=";"";"=";"";"";"";"";"19";"N.I.";"Armah et al., 2007, Malar J";"http://www.ncbi.nlm.nih.gov/pubmed/17997848"
"sTNF-R1";"Plasmodium falciparum, Plasmodium vivax";"Plasma";"";"";"";"";"";"";"";"";"> ";"49";"NM, malaria > HC; levels ↓ during treatment; + correlation with sTNF-RII; - correlation with factor II+VII+X";"Bygbjerg et al., 1997, APMIS";"http://www.ncbi.nlm.nih.gov/pubmed/9113077"
"sTNF-R2";"Plasmodium falciparum";"CSF";"=";"";"";"";"";"";"";"";"";"50";"+ correlation with neopterin, fever and coma duration before admission";"Weiss et al., 1998, J Infect Dis";"http://www.ncbi.nlm.nih.gov/pubmed/9534983"
"sTNF-R2";"Plasmodium falciparum";"CSF (PM)";"";"";"> ";"";"> ";"";"";"";"";"19";"N.I.";"Armah et al., 2007, Malar J";"http://www.ncbi.nlm.nih.gov/pubmed/17997848"
"sTNF-R2";"Plasmodium falciparum";"Plasma";"> ";"";"";"";"";"=";"=";"";"> ";"160";"+ correlation with parasitemia, glucose, bilirubin, lactate, urea and creatinine; - correlation with hemoglobin";"Deloron et al., 1994, Eur Cytokine Netw";"http://www.ncbi.nlm.nih.gov/pubmed/7948768"
"sTNF-R2";"Plasmodium falciparum";"Plasma";"> ";"";"";"";"";"=";"";"";"> ";"133";"N.I.";"Jain et al., 2008, Malar J";"http://www.ncbi.nlm.nih.gov/pubmed/18489763"
"sTNF-R2";"Plasmodium falciparum";"Plasma";"";"> ";"";"";"";"";"";"";"";"41";"+ correlation with parasitemia; 3 days after treatment: levels ↓ in both groups ";"Sarthou et al., 1997, Infect Immun";"http://www.ncbi.nlm.nih.gov/pubmed/9234786"
"sTNF-R2";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"> ";"16";"N.I.";"Dekker et al., 1997, Am J Physiol";"http://www.ncbi.nlm.nih.gov/pubmed/9227452"
"sTNF-R2";"Plasmodium falciparum";"Serum";"=";"";"";"";"";"=";"";"";"> ";"79";"CMseq = CMnseq; + correlation with sTNF-R1 and TNF-a";"Molyneux et al., 1993, Cytokine";"http://www.ncbi.nlm.nih.gov/pubmed/8186373"
"sTNF-R2";"Plasmodium falciparum";"Serum (PM)";"";"";"=";"";"=";"";"";"";"";"19";"N.I.";"Armah et al., 2007, Malar J";"http://www.ncbi.nlm.nih.gov/pubmed/17997848"
"sTNF-R2";"Plasmodium falciparum, Plasmodium vivax";"Plasma";"";"";"";"";"";"";"";"";"> ";"48";"NM, malaria > HC; levels ↓ slowly during treatment; + correlation with sTNF-RI";"Bygbjerg et al., 1997, APMIS";"http://www.ncbi.nlm.nih.gov/pubmed/9113077"
"sTNF-R2: PDGFbb";"Plasmodium falciparum";"Plasma";"> ";"";"";"";"";"";"";"";"";"133";"CM† > UM; CM† > HC";"Jain et al., 2008, Malar J";"http://www.ncbi.nlm.nih.gov/pubmed/18489763"
"sTNF-R2:VEGF";"Plasmodium falciparum";"Plasma";"> ";"";"";"";"";"";"";"";"";"133";"CM† > UM; CM† > HC";"Jain et al., 2008, Malar J";"http://www.ncbi.nlm.nih.gov/pubmed/18489763"
"sTransferrin receptor (sTfR)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"=";"=";"=";"";"179";"";"Burté et al., 2013, Blood";"http://www.ncbi.nlm.nih.gov/pubmed/23380741"
"suPAR";"N.I.";"Plasma";"";"> ";"";"";"";"";"";"";"";"645";"SM > NM > HC; plasma levels were ↑ for patients with respiratory distress (SM + NM), hypoglycemia (SM + NM), coma (SM); plasma levels were ↓ in SM patients with a sickling phenotytpe and there was no difference between SM patients with or without severe anemia; + correlation with temperature on admission, parasitemia, liver size, neutrophil count, platelet distribution width (PDW) and WBC count; - correlation with duration of symptoms before admission, platelet count, red cell distribution width and blood glucose; an ↑ of 1ng/mL suPAR, ↓ blood glucose, respiratory distress, coma and ↑ WBC count predicted ↑ risk of mortality; plasma suPAR ↑ with disease severity, shorter duration of symptoms before admission, ↑ parasitemia, thrombocytopenia, neutrophilia, anemia and hypoglycemia";"Ostrowski et al., 2005, J Infect Dis";"http://www.ncbi.nlm.nih.gov/pubmed/15776381"
"suPAR";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"87";"Malaria(↑parasitemia) > Malaria (↓parasitemia) = NM; levels ↓ during treatment; + correlation with parasitemia";"Perch et al., 2004, Parasite Immunol";"http://www.ncbi.nlm.nih.gov/pubmed/15491469"
"sVCAM-1 (sCD106)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"> ";"";"";"61";"SM > NM; + correlation with parasitemia, sE-selectin and borderline correlation with sICAM-1";"Jakobsen et al., 1994, Immunology";"http://www.ncbi.nlm.nih.gov/pubmed/7533138"
"sVCAM-1 (sCD106)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"> ";"41";"N.I.";"Elhassan et al., 1994, Am J Trop Med Hyg";"http://www.ncbi.nlm.nih.gov/pubmed/7524374"
"sVCAM-1 (sCD106)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"=";"";"";"38";"N.I.";"Vogetseder et al., 2004, Trop Med Int Health";"http://www.ncbi.nlm.nih.gov/pubmed/15228486"
"sVCAM-1 (sCD106)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"> ";"";"> ";"86";"SM > HC; SM > sepsis; sepsis < UM; + correlation with VCAM-1 staining (IHC) on dermal microvasculature";"Turner et al., 1998, Am J Pathol";"http://www.ncbi.nlm.nih.gov/pubmed/9626052"
"sVCAM-1 (sCD106)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"> ";"";"";"555";"before episode < during episode > after episode";"Mita-Mendoza et al., 2013, PLoS One";"http://www.ncbi.nlm.nih.gov/pubmed/23349902"
"sVCAM-1 (sCD106)";"Plasmodium falciparum";"Plasma";"=";"";"=";"";"";"";"> ";"";"> ";"212";"+ correlation with TNF-a";"Tchinda et al., 2007, Acta Trop";"http://www.ncbi.nlm.nih.gov/pubmed/17397790"
"sVCAM-1 (sCD106)";"Plasmodium falciparum";"Serum";"";"";"";"";"";"";"";"";"> ";"71";"↓ upon treatment but remained > normal levels";"Wenisch et al., 1994, J Infect Dis";"http://www.ncbi.nlm.nih.gov/pubmed/7512611"
"sVCAM-1 (sCD106)";"Plasmodium falciparum, Plasmodium vivax";"Serum";"";"";"";"";"";"";"";"=";"> ";"42";"UM P.falciparum = UM P.vivax; + correlation with sE-selectin and borderline correlation with sICAM-1";"Jakobsen et al., 1994, Immunology";"http://www.ncbi.nlm.nih.gov/pubmed/7533138"
"sVEGFR1";"Plasmodium falciparum, Plasmodium vivax";"Plasma";"";"";"";"";"";"";"";"=";"=";"114";"P. falciparum = P. vivax";"Furuta et al., 2010, Am J Trop Med Hyg";"http://www.ncbi.nlm.nih.gov/pubmed/20065009"
"sVEGFR2";"Plasmodium falciparum, Plasmodium vivax";"Plasma";"";"";"";"";"";"";"";"> ";"> ";"114";"P. falciparum = P. vivax > NM = HC; no difference between races; levels returned to normal after treatment";"Furuta et al., 2010, Am J Trop Med Hyg";"http://www.ncbi.nlm.nih.gov/pubmed/20065009"
"Symmetrical dimethylarginine (SDMA)";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"> ";"";"> ";"146";"N.I.";"Yeo et al., 2010, PLoS Pathog";"http://www.ncbi.nlm.nih.gov/pubmed/20421938"
"Tau (axons)";"Plasmodium falciparum";"CSF";"";"";"> ";"";"";"";"";"";"";"138";"Malaria = NM; in the malaria group tau levels significantly ↑ with ↓ consciousness; - correlation with levels of consciousness; + correlation with severe anemia, respiratory rate, deep breathing and parasitemia; ↓in hypoglycemic patients";"Medana et al., 2007, J Neurol Sci";"http://www.ncbi.nlm.nih.gov/pubmed/17459417"
"Tau (axons)";"Plasmodium falciparum";"CSF";"";"";"=";"";"";"";"";"";"";"36";"SM > NM-NCNS; + correlation with duration of coma (independent of renal failure), plasma creatinin levels, urea nitrogen levels and sGOT/AST";"Medana et al., 2005, Trans R Soc Trop Med Hyg";"http://www.ncbi.nlm.nih.gov/pubmed/15935412"
"Taurine";"Plasmodium falciparum";"Plasma";"";"";"";"";"";"";"";"";"";"50";"Malaria (UM + CM) = HC";"Enwonwu et al., 1999, QJM";"http://www.ncbi.nlm.nih.gov/pubmed/10627868"
"Tetrahydrobiopterin (BH4)";"Plasmodium falciparum";"CSF";"=";"";"";"> ";"";"";"";"";"";"121-175";"CMseq = CMnseq";"Dobbie et al., 2000, Am J Trop Med Hyg";"http://www.ncbi.nlm.nih.gov/pubmed/10813486"
